"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282929636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359621
"http://webisa.webdatacommons.org/prov/282929636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282929636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282929636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96421389"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163640796"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252739938"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663489"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324025589"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311163259"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4033790"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282929636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
