"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386453949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590836
"http://webisa.webdatacommons.org/prov/386453949","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/386453949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386453949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67862871"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421355057"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21460216"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284488500"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421033205"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341409120"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211447704"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427825"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121064096"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386453949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
