"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193361769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166252
"http://webisa.webdatacommons.org/prov/193361769","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193361769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193361769","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104113204"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333070366"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245045836"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171181760"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243511702"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401033380"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320860417"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102113953"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132137"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321039955"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324222135"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316535969"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193361769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
