"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442159249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338474
"http://webisa.webdatacommons.org/prov/442159249","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442159249","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442159249","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367239809"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226102624"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43654384"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28928701"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359756738"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114919"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89075831"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61216291"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/442159249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
