"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431273868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364173
"http://webisa.webdatacommons.org/prov/431273868","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/431273868","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/431273868","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282642055"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116542492"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324853919"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47075070"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285044526"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139685959"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285052066"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285077521"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255088258"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42294436"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604999"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241245801"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354169390"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195296493"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172971018"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333347355"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44685895"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430839497"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338914479"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48363558"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341829229"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444333553"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48285265"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219978263"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413396574"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442760435"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381456001"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116531846"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431273868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
