"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268847062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173678
"http://webisa.webdatacommons.org/prov/268847062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268847062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268847062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392981707"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393100831"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347881835"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137130971"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253368967"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137237015"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268847062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
