"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338205223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261393
"http://webisa.webdatacommons.org/prov/338205223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338205223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338205223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226374420"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407606028"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930807"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407749408"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325107982"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/338205223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
