"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367932945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236731
"http://webisa.webdatacommons.org/prov/367932945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367932945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367932945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417757450"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417858992"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432816075"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54172315"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209601317"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369599568"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367932945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
