"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502275515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215601
"http://webisa.webdatacommons.org/prov/502275515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502275515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502275515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3943399"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93508415"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128385253"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128425206"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184703763"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/502275515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
