"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37785830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276379
"http://webisa.webdatacommons.org/prov/37785830","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37785830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37785830","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028708"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330163414"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139412920"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131056614"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275774420"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274022634"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37785830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
