"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215673571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161897
"http://webisa.webdatacommons.org/prov/215673571","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/215673571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215673571","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23707075"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23747778"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2571613"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212593040"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23743441"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263685028"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403957203"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258283842"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30844676"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212570523"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382047460"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212575250"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366616841"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382003717"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23727360"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382024649"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184264192"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86446062"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86482447"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23757056"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215673571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
