"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372409931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362989
"http://webisa.webdatacommons.org/prov/372409931","http://webisa.webdatacommons.org/ontology#hasFrequency",178
"http://webisa.webdatacommons.org/prov/372409931","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/372409931","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437371828"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318176703"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223419942"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143761134"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405775046"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25331056"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324564310"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372219408"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117370566"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241266758"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73777688"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94237971"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70648165"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65084274"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381364547"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241419244"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406407980"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193391003"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453350"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118027677"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80615464"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248062850"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318977760"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253964710"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64875687"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229260725"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445943626"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112788186"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144404305"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275052899"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135588989"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218961486"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23728749"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176345447"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242451216"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124406421"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241823189"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65306840"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329865060"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395348405"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37314292"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434569870"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175207487"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400320833"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254522897"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55958332"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374119469"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444214297"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266828979"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406652909"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415240980"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349250042"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7939546"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354437238"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305127586"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366746239"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166063920"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232023061"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420968677"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438498418"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293502336"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386860246"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305567423"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156006674"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49121477"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232186730"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426126971"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255401230"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249176779"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407041536"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510224"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324521090"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452568973"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28252872"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452345985"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88843078"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383836964"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269005940"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140364448"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111697857"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255348364"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324610568"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268903961"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132251938"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344008074"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269170816"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275928121"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290404437"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325775833"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127854031"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326181429"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225221158"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177781845"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456591524"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357134741"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127967809"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44603197"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232604692"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917321"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239346280"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178609851"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325141543"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452850171"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245471588"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52927361"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195726539"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367734234"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86689877"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141258038"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739169"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933511"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108760839"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16924526"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387945361"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522504"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206244264"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283452380"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331391790"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141961221"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402351929"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216728831"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449182648"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206201225"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454100559"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216393350"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115784392"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211545618"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35023770"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67562056"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92144758"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78364402"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145384193"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447455049"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270527436"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352393"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207164157"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120650506"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207138606"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145431006"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404325329"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368682895"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116660179"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6780844"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190548303"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413537498"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279195172"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226641422"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133780823"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289739937"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335908573"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294792026"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276993071"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54621056"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335903511"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455845932"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78952791"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359943431"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293965472"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138310539"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293982148"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441136754"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97238823"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117292006"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143298775"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69070108"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254525402"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221865323"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165342557"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398226357"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4331192"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260651303"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227156104"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213580873"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104552920"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55114618"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360916761"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378632025"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25314863"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372409931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
