"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368028769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117857
"http://webisa.webdatacommons.org/prov/368028769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368028769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368028769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9449257"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380736804"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394603079"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955742"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421960760"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368028769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
