"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467162046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284712
"http://webisa.webdatacommons.org/prov/467162046","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467162046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467162046","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161073083"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25777389"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325482164"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25534582"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244601132"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161116029"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27401011"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430349697"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27322353"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467162046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
