"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92233675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444583
"http://webisa.webdatacommons.org/prov/92233675","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/92233675","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/92233675","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404884"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43057689"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413880273"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345925326"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369826177"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403370399"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151627157"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73630405"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141988386"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131104800"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283778758"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144211873"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373380434"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226911332"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101061273"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217447826"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638261"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193602397"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432911"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241003229"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4852459"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148773500"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364411116"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421249257"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78920131"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409547299"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192054988"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1881709"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253663717"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409870976"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445126328"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445151866"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92233675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
