"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497778780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497778780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117464
"http://webisa.webdatacommons.org/prov/497778780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497778780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497778780","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497778780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139835661"
"http://webisa.webdatacommons.org/prov/497778780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345838566"
"http://webisa.webdatacommons.org/prov/497778780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223129682"
"http://webisa.webdatacommons.org/prov/497778780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497778780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
