"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177485812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14587
"http://webisa.webdatacommons.org/prov/177485812","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177485812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177485812","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106038849"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41054950"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304754116"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69337374"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265122182"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307890988"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177485812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
