"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168085125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119362
"http://webisa.webdatacommons.org/prov/168085125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168085125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168085125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13121595"
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23223969"
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9273136"
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159040"
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168085125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
