"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75676689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75676689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311345
"http://webisa.webdatacommons.org/prov/75676689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75676689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75676689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75676689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174214344"
"http://webisa.webdatacommons.org/prov/75676689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414897898"
"http://webisa.webdatacommons.org/prov/75676689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129138572"
"http://webisa.webdatacommons.org/prov/75676689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148537259"
"http://webisa.webdatacommons.org/prov/75676689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75676689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
