"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729489
"http://webisa.webdatacommons.org/prov/397353543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397353543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397353543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448014636"
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110825840"
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399748582"
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93511490"
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397353543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
