"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512206126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160361
"http://webisa.webdatacommons.org/prov/512206126","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/512206126","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/512206126","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330964019"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56410007"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447233519"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317147890"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147527643"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194424918"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245115961"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181264475"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403758972"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84518171"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297112140"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222628284"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138656296"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220293639"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258101034"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151992091"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391341179"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/512206126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
