"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456116472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456116472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36338
"http://webisa.webdatacommons.org/prov/456116472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456116472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456116472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456116472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282051"
"http://webisa.webdatacommons.org/prov/456116472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131405342"
"http://webisa.webdatacommons.org/prov/456116472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186087714"
"http://webisa.webdatacommons.org/prov/456116472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220488802"
"http://webisa.webdatacommons.org/prov/456116472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456116472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
