"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153568593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249819
"http://webisa.webdatacommons.org/prov/153568593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153568593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153568593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151444942"
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157335372"
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14732929"
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14732930"
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153568593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
