"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448192151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616641
"http://webisa.webdatacommons.org/prov/448192151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448192151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448192151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401137592"
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347478712"
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120869793"
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117783854"
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448192151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
