"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271128641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188968
"http://webisa.webdatacommons.org/prov/271128641","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/271128641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271128641","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390260342"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117175098"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17936214"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83467615"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162589148"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334241998"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082068"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340843089"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238666363"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268236380"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104819808"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397342861"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120021799"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268284158"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201856"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443567194"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29175480"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29175481"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101208547"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268355155"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329668323"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218335894"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435717032"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305078020"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79956111"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148528529"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218715165"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8592753"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442049379"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136542613"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183646683"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37911047"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304172195"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450036795"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103712088"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19011759"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316794477"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32664981"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184137277"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760413"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205761204"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255524581"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396582452"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384531878"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90588851"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199383297"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38610950"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392362894"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10750589"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425239018"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195667548"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376523582"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700925"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700926"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31870359"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396817421"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443045205"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100584949"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443045206"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255259663"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346213042"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104598465"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19585352"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104609243"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10638049"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77964889"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180707450"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523241"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375667155"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399436600"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117535182"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24066285"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102691458"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136539125"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4633884"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181018706"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392931397"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181028094"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726398"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24726854"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15361960"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220219419"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185700954"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20508527"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310060071"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283087916"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239560393"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283140174"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96010983"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406834137"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63321562"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374372574"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96403805"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195210979"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229511076"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
