"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436483669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436483669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17492
"http://webisa.webdatacommons.org/prov/436483669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436483669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436483669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436483669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258988526"
"http://webisa.webdatacommons.org/prov/436483669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167759966"
"http://webisa.webdatacommons.org/prov/436483669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104201552"
"http://webisa.webdatacommons.org/prov/436483669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534910"
"http://webisa.webdatacommons.org/prov/436483669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436483669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
