"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274703627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746879
"http://webisa.webdatacommons.org/prov/274703627","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/274703627","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/274703627","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208649564"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225435"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31382798"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389814295"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208993941"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59407463"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189329682"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355175302"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9919730"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453272139"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217749018"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330274072"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328034806"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401344632"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11277052"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217863386"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274703627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
