"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132768826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172203
"http://webisa.webdatacommons.org/prov/132768826","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/132768826","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/132768826","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304832296"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247541486"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155582977"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447861338"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317276668"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7680631"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186624090"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78477910"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240377390"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310061197"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115620280"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210519454"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87507952"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60577172"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362986333"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377758085"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70959012"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398820888"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70980217"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10153920"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/132768826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
