"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106017164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168087
"http://webisa.webdatacommons.org/prov/106017164","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/106017164","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/106017164","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127809781"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270051702"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270051703"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325266102"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271740535"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109926370"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254749557"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111672093"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335410151"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83261155"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25087951"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291145198"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321311606"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238770402"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426119501"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442358365"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106017164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
