"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515834019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1714
"http://webisa.webdatacommons.org/prov/515834019","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/515834019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515834019","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313265264"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117005899"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203682239"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36531825"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452596304"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455608665"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139505610"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208695677"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312685934"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181348875"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515834019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
