"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172098390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172098390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158628
"http://webisa.webdatacommons.org/prov/172098390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172098390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172098390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172098390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418086418"
"http://webisa.webdatacommons.org/prov/172098390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112512329"
"http://webisa.webdatacommons.org/prov/172098390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266495"
"http://webisa.webdatacommons.org/prov/172098390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172098390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172098390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
