"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209620196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28506
"http://webisa.webdatacommons.org/prov/209620196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209620196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209620196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214289887"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443794004"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244890693"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193872599"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193935453"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209620196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
