"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203090320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109086
"http://webisa.webdatacommons.org/prov/203090320","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203090320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203090320","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135697132"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343012563"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244081300"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409672078"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373037008"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88642806"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375037"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88660111"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394826919"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333874175"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203090320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
