"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285856529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285856529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12621
"http://webisa.webdatacommons.org/prov/285856529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285856529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285856529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285856529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448012175"
"http://webisa.webdatacommons.org/prov/285856529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399675634"
"http://webisa.webdatacommons.org/prov/285856529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408949302"
"http://webisa.webdatacommons.org/prov/285856529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285856529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
