"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175446231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677456
"http://webisa.webdatacommons.org/prov/175446231","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175446231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175446231","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452380092"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451535353"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126097669"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429548750"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305841731"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381032310"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66535520"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175446231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
