"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329868668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/prov/331208049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/prov/331949744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/prov/331991179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/378689373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/378689373","http://www.w3.org/ns/prov#value","; R7, R8, R9, R10 and R11 each independently are a hydrogen atom, a chlorine atom, a hydroxyl group, an alkyl group having a carbon number of 1-18, an alkoxy group having a carbon number of 1-18, an alkylthio group having a carbon number of 1-18, an alkenyloxy group having a carbon number of 3-4, an alkynyloxy group having a carbon number of 3-4, a phenyl group, a benzoyl group, a benzoyloxy group"
"http://webisa.webdatacommons.org/378689373","http://www.w3.org/ns/prov#wasQuotedFrom","freepatentsonline.com"
"http://webisa.webdatacommons.org/prov/140611533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/prov/140647867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/prov/140818042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/prov/141259649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
"http://webisa.webdatacommons.org/prov/141294126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378689373"
