"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364367121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435544
"http://webisa.webdatacommons.org/prov/364367121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364367121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364367121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57977871"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394765414"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362115913"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192708312"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426381102"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364367121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
