"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328514207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205866
"http://webisa.webdatacommons.org/prov/328514207","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328514207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328514207","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133903370"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262806913"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100701111"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21485034"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910069"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36373952"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57384431"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328514207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
