"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177348924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445284
"http://webisa.webdatacommons.org/prov/177348924","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/177348924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177348924","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311744845"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9795956"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358316251"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366677593"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11719677"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394226251"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352683723"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6667683"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269116831"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182582759"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292081403"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242715898"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269083124"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269088139"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315073540"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177348924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
