"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134990680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523519
"http://webisa.webdatacommons.org/prov/134990680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134990680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134990680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408730633"
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54458763"
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13625837"
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247179342"
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134990680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
