"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86267104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310087
"http://webisa.webdatacommons.org/prov/86267104","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/86267104","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/86267104","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73384045"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133264300"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397474064"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345781865"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15648354"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394499342"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176812182"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65479886"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312302388"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225436522"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65655181"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98037598"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75484210"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312431199"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65708830"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228008990"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309676553"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156999906"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376826338"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281536230"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176812183"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383533556"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192064991"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203267264"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72650746"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203324565"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55741670"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301868094"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289366486"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314688854"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776415"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135716128"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238645403"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86267104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
