"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290759213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228664
"http://webisa.webdatacommons.org/prov/290759213","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290759213","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/290759213","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388138007"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121162450"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282747515"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149591297"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176470442"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331877763"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231241926"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67757332"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147073126"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290759213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
