"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388079339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345541
"http://webisa.webdatacommons.org/prov/388079339","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388079339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388079339","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185095081"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333454469"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131600936"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81715575"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283680574"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388079339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
