"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256545199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256545199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34259
"http://webisa.webdatacommons.org/prov/256545199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256545199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256545199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256545199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359166662"
"http://webisa.webdatacommons.org/prov/256545199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337536059"
"http://webisa.webdatacommons.org/prov/256545199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337479270"
"http://webisa.webdatacommons.org/prov/256545199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178630769"
"http://webisa.webdatacommons.org/prov/256545199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256545199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
