"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10531504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251581
"http://webisa.webdatacommons.org/prov/10531504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10531504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10531504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252877969"
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139931182"
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453363224"
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35736426"
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10531504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
