"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45562484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45562484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217021
"http://webisa.webdatacommons.org/prov/45562484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45562484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45562484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45562484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20660078"
"http://webisa.webdatacommons.org/prov/45562484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20637140"
"http://webisa.webdatacommons.org/prov/45562484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415786645"
"http://webisa.webdatacommons.org/prov/45562484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20616734"
"http://webisa.webdatacommons.org/prov/45562484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45562484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
