"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199212329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524496
"http://webisa.webdatacommons.org/prov/199212329","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199212329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199212329","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117329791"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4801951"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374306331"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374235192"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131601219"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896563"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87085947"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223944805"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199212329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
