"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201908221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201908221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226921
"http://webisa.webdatacommons.org/prov/201908221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201908221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201908221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201908221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179962093"
"http://webisa.webdatacommons.org/prov/201908221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368492774"
"http://webisa.webdatacommons.org/prov/201908221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449771314"
"http://webisa.webdatacommons.org/prov/201908221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201908221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
