"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451312026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570716
"http://webisa.webdatacommons.org/prov/451312026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451312026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451312026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310197357"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408941634"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67382466"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425852915"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276748707"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451312026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
