"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488805131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169089
"http://webisa.webdatacommons.org/prov/488805131","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488805131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488805131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119917107"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430601835"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420578966"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202758722"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255726102"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388890093"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217456933"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160623839"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488805131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
