"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223946781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174416
"http://webisa.webdatacommons.org/prov/223946781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223946781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223946781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160288836"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249983216"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323306399"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267159260"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345423186"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191172663"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
