"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95968604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95968604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044062
"http://webisa.webdatacommons.org/prov/95968604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95968604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95968604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95968604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158415321"
"http://webisa.webdatacommons.org/prov/95968604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342163838"
"http://webisa.webdatacommons.org/prov/95968604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83229332"
"http://webisa.webdatacommons.org/prov/95968604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95968604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
