"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480041652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126212
"http://webisa.webdatacommons.org/prov/480041652","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/480041652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480041652","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95420348"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3751536"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327725080"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95370494"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334616891"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95391947"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334651926"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334603130"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45833779"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78480653"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480041652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
