"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477625257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31329
"http://webisa.webdatacommons.org/prov/477625257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477625257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477625257","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321485647"
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321442471"
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388188326"
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321533381"
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185332583"
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477625257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
