"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222651941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100702
"http://webisa.webdatacommons.org/prov/222651941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222651941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222651941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39146425"
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353130845"
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300362559"
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389274405"
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176966940"
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222651941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
