"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27601772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311668
"http://webisa.webdatacommons.org/prov/27601772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27601772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27601772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278553859"
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100144803"
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428280020"
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247128990"
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262465412"
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27601772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
