"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212263226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131377
"http://webisa.webdatacommons.org/prov/212263226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212263226","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212263226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290463625"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158326529"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355361982"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431830763"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321231490"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418562089"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
