"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165995754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113949
"http://webisa.webdatacommons.org/prov/165995754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165995754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165995754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9619754"
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262258513"
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380066905"
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81599019"
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165995754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
