"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14193365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467916
"http://webisa.webdatacommons.org/prov/14193365","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/14193365","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14193365","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132625985"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77024297"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286754462"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389172569"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532921"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855201"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33999923"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928071"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379015341"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195007737"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320533265"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276567803"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14193365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
