"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111533438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33018
"http://webisa.webdatacommons.org/prov/111533438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111533438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111533438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408428663"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421760152"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152945881"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158440067"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348905112"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408505993"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111533438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
