"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82678867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208763
"http://webisa.webdatacommons.org/prov/82678867","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/82678867","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/82678867","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310832593"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270129074"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28242896"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070690"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180492633"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218381649"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213063448"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140498532"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370446627"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389282403"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348937398"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329252527"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320259019"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161961516"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85624860"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/82678867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
