"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213085991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204126
"http://webisa.webdatacommons.org/prov/213085991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213085991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213085991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625690"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176296769"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203851123"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372335436"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270847841"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50755894"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213085991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
