"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64008061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389392
"http://webisa.webdatacommons.org/prov/64008061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64008061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64008061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157319638"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337845373"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222058097"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270562925"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71449213"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/64008061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
