"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515752856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515752856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27153
"http://webisa.webdatacommons.org/prov/515752856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515752856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515752856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515752856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2587900"
"http://webisa.webdatacommons.org/prov/515752856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291700154"
"http://webisa.webdatacommons.org/prov/515752856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443355359"
"http://webisa.webdatacommons.org/prov/515752856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515752856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515752856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
